Identifiant;Adresse;Disque livraison;Longueur;Largeur;Numéro de quartier;Nom du quartier;Iris 2008;Longitude;Latitude;Géolocalisation
331;10 place Edouard Normand;Oui;8.7;2.0;4;Hauts Pavés - Saint Félix;441090403;-1.5634109358548747;47.21928862450196;47.2192886245,-1.56341093585
333;2 rue marie anne du bocage;Non;10.0;1.85;4;Hauts Pavés - Saint Félix;441090402;-1.5676246338190156;47.216777789993195;47.21677779,-1.56762463382
340;En face le 1 rue de l'industrie (à gauche du 2);Oui;6.5;1.85;1;Centre Ville;441090105;-1.560904718922286;47.21852517381198;47.2185251738,-1.56090471892
341;En face le 7 rue de l'industrie;Oui;10.5;1.8;1;Centre Ville;441090105;-1.5612904335203674;47.218247967762906;47.2182479678,-1.56129043352
354;En face le 8 rue saint jean;Oui;6.5;1.85;1;Centre Ville;441090106;-1.5533034208723202;47.21869628176373;47.2186962818,-1.55330342087
355;7 rue de la commune;Oui;11.55;1.85;1;Centre Ville;441090106;-1.5541273999563963;47.21807204346323;47.2180720435,-1.55412739996
357;En face le 16 rue des carmélites;Oui;12.8;1.8;1;Centre Ville;441090106;-1.5516538921720655;47.21725569918588;47.2172556992,-1.55165389217
359;75 rue du maréchal joffre;Oui;13.0;1.9;5;Malakoff - Saint-Donatien;441090508;-1.5485744427811696;47.22062956869729;47.2206295687,-1.54857444278
364;En face le 1 stanislas baudry;Oui;9.6;2.3;5;Malakoff - Saint-Donatien;441090508;-1.5433000065151323;47.218177979480615;47.2181779795,-1.54330000652
374;219 rue Paul Bellamy;Oui;15.3;2.15;4;Hauts Pavés - Saint Félix;441090407;-1.565588272233687;47.23282248837608;47.2328224884,-1.56558827223
389;4 rue buffon;Oui;9.8;2.0;1;Centre Ville;441090103;-1.5641105011150627;47.214797890495916;47.2147978905,-1.56411050112
394;26 rue rosière d'artois;Oui;10.1;2.1;1;Centre Ville;441090101;-1.5673265566100272;47.21402034268975;47.2140203427,-1.56732655661
404;15-17 rue bel air;Non;14.0;2.0;4;Hauts Pavés - Saint Félix;441090404;-1.5591442671933058;47.22140999501938;47.221409995,-1.55914426719
481;Allée de la bourse;Oui;11.0;4.5;1;Centre Ville;441090103;-1.5589902777850309;47.21215811428268;47.2121581143,-1.55899027779
749;39 rue de la Bastille;Non;5.0;2.0;4;Hauts Pavés - Saint Félix;441090402;-1.5696124270005833;47.2190910301274;47.2190910301,-1.569612427
825;5 rue Louis Blanc;Non;5.0;2.0;6;Ile de Nantes;441090602;-1.5548923101835865;47.20680482660634;47.2068048266,-1.55489231018
846;12 rue Lanoue Bras de Fer;Non;8.0;2.0;6;Ile de Nantes;441090602;-1.5587355623162082;47.20726420348161;47.2072642035,-1.55873556232
901;6 rue Daubenton;Non;12.0;2.0;3;Dervallières - Zola;441090309;-1.5749746176030974;47.209130911549444;47.2091309115,-1.5749746176
965;37 bd Victor Hugo;Non;5.0;2.0;6;Ile de Nantes;441090602;-1.5497809308573125;47.202976671243725;47.2029766712,-1.54978093086
1022;7 rue Général de Bollardière;Non;15.0;1.5;6;Ile de Nantes;441090604;-1.5291524421668865;47.209892688783604;47.2098926888,-1.52915244217
1042;116 boulevard Paul Bellamy;Oui;10.0;2.5;4;Hauts Pavés - Saint Félix;441090408;-1.560656185586127;47.22713334077601;47.2271333408,-1.56065618559
1084;rue du Bourget;Non;4.0;2.0;4;Hauts Pavés - Saint Félix;441090405;-1.5651983367752693;47.222303178819054;47.2223031788,-1.56519833678
1141;2 rue Conan Mériadec;Non;6.0;2.0;6;Ile de Nantes;441090602;-1.550678500784775;47.206683899562286;47.2066838996,-1.55067850078
1201;10 rue anatole de monzie;Non;4.0;2.5;6;Ile de Nantes;441090603;-1.5410914543790264;47.203708963858716;47.2037089639,-1.54109145438
1261;99 quai de lafosse;Non;4.0;2.0;3;Dervallières - Zola;441090311;-1.5716039686599799;47.20762001453278;47.2076200145,-1.57160396866
1301;4 place canclaux;Non;0.0;0.0;3;Dervallières - Zola;441090308;-1.5748830355575547;47.21461238349922;47.2146123835,-1.57488303556
1303;8 quai Hoche;Non;7.0;2.0;6;Ile de Nantes;441090602;-1.551629952898401;47.206795236583034;47.2067952366,-1.5516299529
1304;2 place François II;Non;15.0;2.0;6;Ile de Nantes;441090602;-1.5565591422305205;47.206446188657644;47.2064461887,-1.55655914223
1307;16 bis mail Picasso;Non;9.0;2.0;5;Malakoff - Saint-Donatien;441090507;-1.535781123623116;47.215614815053655;47.2156148151,-1.53578112362
1401;70 rue de la PRAIRIE AU DUC;Non;5.0;1.8;6;Ile de Nantes;441090601;-1.5657736171691115;47.20418736010532;47.2041873601,-1.56577361717
1403;70 rue de la PRAIRIE AU DUC;Non;5.0;1.8;6;Ile de Nantes;441090601;-1.5655242340932907;47.204214378537415;47.2042143785,-1.56552423409
1404;75 rue de la PRAIRIE AU DUC;Non;5.0;1.8;6;Ile de Nantes;441090601;-1.5660024268159844;47.20406507128304;47.2040650713,-1.56600242682
1481;1 rue Charles Brunelliere;Non;7.0;1.9;1;Centre Ville;441090312;-1.5683262495375763;47.2089993193553;47.2089993194,-1.56832624954
1541;2 rue de la Prairie au Duc;Non;8.5;1.9;6;Ile de Nantes;441090602;-1.5554044745552247;47.205268588050984;47.2052685881,-1.55540447456
1665;37 rue de Coulmier;Non;6.0;1.8;5;Malakoff - Saint-Donatien;441090505;-1.5363615950877483;47.22175251558229;47.2217525156,-1.53636159509
1667;101 boulevard du général Buat;Non;5.0;1.8;5;Malakoff - Saint-Donatien;441090510;-1.5425185929537786;47.22701754956774;47.2270175496,-1.54251859295
1670;144 boulevard du général Buat;Non;7.5;1.8;5;Malakoff - Saint-Donatien;441090510;-1.5425729195067233;47.2272654358758;47.2272654359,-1.54257291951
1671;146 boulevard du général Buat;Non;10.0;1.8;5;Malakoff - Saint-Donatien;441090510;-1.5427560614956703;47.22709623711905;47.2270962371,-1.5427560615
1682;3 RUE DES RECOLLETS;Non;14.0;1.8;6;Ile de Nantes;441090602;-1.5478539084569116;47.20306640622697;47.2030664062,-1.54785390846
1685;4 RUE LOUIS MARIN;Non;20.0;1.8;6;Ile de Nantes;441090603;-1.5438327720388338;47.20223603028166;47.2022360303,-1.54383277204
1841;1 RUE DE LA HAVANE;Non;7.0;1.85;5;Malakoff - Saint-Donatien;441090505;-1.537347535456148;47.22001472947225;47.2200147295,-1.53734753546
225;cite des congres;Oui;9.15;3.5;1;Centre Ville;441090109;-1.5440907573070595;47.21350170546812;47.2135017055,-1.54409075731
234;1 rue d argentre;Oui;5.5;1.9;1;Centre Ville;441090106;-1.551574229985688;47.22082870773695;47.2208287077,-1.55157422999
250;rue du cheval blanc [angle armand brossard];Oui;7.1;1.9;1;Centre Ville;441090106;-1.5561348145860328;47.21701881815158;47.2170188182,-1.55613481459
274;45 rue foure;Oui;11.8;1.8;1;Centre Ville;441090109;-1.5470652690788018;47.21056177621887;47.2105617762,-1.54706526908
283;1 rue de belfort;Oui;3.7;2.1;1;Centre Ville;441090109;-1.5445361355211873;47.21110202881432;47.2111020288,-1.54453613552
297;10 rue d erlon;Oui;10.0;1.9;4;Hauts Pavés - Saint Félix;441090403;-1.5620794502484994;47.21868357231776;47.2186835723,-1.56207945025
307;2 rue laennec;Oui;5.9;1.8;1;Centre Ville;441090108;-1.5480214266642809;47.21242719082178;47.2124271908,-1.54802142666
320;face 8 rue racine;Oui;9.7;2.05;1;Centre Ville;441090103;-1.5639434752892438;47.21377371261716;47.2137737126,-1.56394347529
324;5ème AT place Delorme;Oui;7.65;1.95;1;Centre Ville;441090103;-1.5636513867800457;47.21496098719139;47.2149609872,-1.56365138678
356;9 rue armand brossard;Oui;8.25;2.05;1;Centre Ville;441090106;-1.5563357162013378;47.2176569636248;47.2176569636,-1.5563357162
385;5 rue labouchère;Oui;7.2;1.9;5;Malakoff - Saint-Donatien;441090508;-1.549164017309795;47.22000914120557;47.2200091412,-1.54916401731
387;18 rue franklin;Oui;9.0;2.3;1;Centre Ville;441090103;-1.5633792140566585;47.21469674459345;47.2146967446,-1.56337921406
405;14 rue boileau;Oui;10.0;2.0;1;Centre Ville;441090103;-1.5607054783597132;47.215227796010616;47.215227796,-1.56070547836
409;En face du 3 rue des cadeniers;Oui;5.0;2.0;1;Centre Ville;441090103;-1.5639982527540812;47.21132523725029;47.2113252373,-1.56399825275
581;5 place Edouard Normand;Oui;6.0;3.0;4;Hauts Pavés - Saint Félix;441090403;-1.5630917118208139;47.218669970071154;47.2186699701,-1.56309171182
621;10 rue Maréchal de Lattre de Tassigny;Oui;15.0;2.0;1;Centre Ville;441090103;-1.560792625802449;47.211890805854516;47.2118908059,-1.5607926258
761;3 place Sarradin;Non;10.0;5.0;4;Hauts Pavés - Saint Félix;441090402;-1.5702771779342677;47.22091456411095;47.2209145641,-1.57027717793
762;13 rue d'Auvours;Non;5.0;2.0;4;Hauts Pavés - Saint Félix;441090403;-1.5646219540275106;47.22191818396083;47.221918184,-1.56462195403
766;20 rue Bodiguel;Non;5.0;2.0;4;Hauts Pavés - Saint Félix;441090404;-1.5613314049860467;47.22190876142706;47.2219087614,-1.56133140499
783;2 rue Lamoricière;Non;5.0;2.0;1;Centre Ville;441090101;-1.570594531147722;47.210117384740876;47.2101173847,-1.57059453115
785;3 bis rue Désiré Colombe;Non;12.0;2.0;1;Centre Ville;441090101;-1.568700232911935;47.21182127148227;47.2118212715,-1.56870023291
788;17 rue de la Distillerie;Non;8.0;2.0;4;Hauts Pavés - Saint Félix;441090404;-1.5555131878690427;47.223819305081676;47.2238193051,-1.55551318787
842;9 bd de la Prairie au Duc;Non;5.0;2.0;6;Ile de Nantes;441090601;-1.556184514499124;47.20508436323365;47.2050843632,-1.5561845145
845;21 bd de la Prairie au Duc;Non;6.0;2.0;6;Ile de Nantes;441090601;-1.5580197441630272;47.204897499385865;47.2048974994,-1.55801974416
1061;150 rue Général Buat;Non;6.0;2.0;5;Malakoff - Saint-Donatien;441090510;-1.5428474165217676;47.226914648439106;47.2269146484,-1.54284741652
1063;80 rue d'Allonville;Non;2.0;10.0;5;Malakoff - Saint-Donatien;441090505;-1.5387496676777817;47.220197710411334;47.2201977104,-1.53874966768
1082;10 place Viarme;Non;9.0;2.0;4;Hauts Pavés - Saint Félix;441090403;-1.5619121668544544;47.220711736018345;47.220711736,-1.56191216685
1281;37 rue painlevé;Non;8.0;2.0;4;Hauts Pavés - Saint Félix;441090406;-1.5703426277344423;47.22697679102684;47.226976791,-1.57034262773
1306;5 rue François Albert;Non;0.0;0.0;6;Ile de Nantes;441090603;-1.542305336863093;47.20758927029914;47.2075892703,-1.54230533686
1461;72 quai de la Fosse;Non;9.7;1.9;1;Centre Ville;441090101;-1.5663470252158336;47.20937283380297;47.2093728338,-1.56634702522
1501;2 rue Mascara;Non;5.0;1.9;1;Centre Ville;441090101;-1.568567868520854;47.21044301340836;47.2104430134,-1.56856786852
1521;Place René Bouhier;Non;5.6;1.8;3;Dervallières - Zola;441090312;-1.5707741025409494;47.209610825919086;47.2096108259,-1.57077410254
1581;9B rue de Bouillé;Non;5.0;1.8;4;Hauts Pavés - Saint Félix;441090408;-1.5568906620015226;47.2256178048417;47.2256178048,-1.556890662
1621;12 RUE DE cORNULIER;Oui;10.0;1.8;5;Malakoff - Saint-Donatien;441090507;-1.539686035062271;47.21424324854682;47.2142432485,-1.53968603506
2081;68  RUE LAMORICIERE;Non;5.0;1.9;1;Centre Ville;441090101;-1.5710414318546615;47.21136424672595;47.2113642467,-1.57104143185
242;19 rue de strasbourg;Oui;9.6;1.8;1;Centre Ville;441090106;-1.5520861365070406;47.2169305206444;47.2169305206,-1.55208613651
247;en face le 3 rue de la commune;Oui;10.05;1.9;1;Centre Ville;441090106;-1.5538362310311613;47.2182335579972;47.218233558,-1.55383623103
248;en face le 16 rue saint leonard;Oui;4.5;2.0;1;Centre Ville;441090106;-1.5555884452383126;47.21735715312146;47.2173571531,-1.55558844524
271;4 rue foure;Oui;9.5;1.9;1;Centre Ville;441090108;-1.5462758431313475;47.21418758389538;47.2141875839,-1.54627584313
279;33 chaussee de madeleine;Oui;9.2;2.4;1;Centre Ville;441090108;-1.550911685070768;47.2101865163906;47.2101865164,-1.55091168507
280;5 rue de saverne;Oui;7.1;1.8;1;Centre Ville;441090109;-1.54623433421241;47.211507116812186;47.2115071168,-1.54623433421
291;2 place de l'edit de nantes;Oui;6.0;2.4;1;Centre Ville;441090104;-1.5676384161159644;47.214600024363286;47.2146000244,-1.56763841612
302;1 rue joseph caille;Oui;5.2;1.95;4;Hauts Pavés - Saint Félix;441090403;-1.5626425847257412;47.21988525281253;47.2198852528,-1.56264258473
305;2 chausse de la madeleine;Oui;8.5;2.45;1;Centre Ville;441090102;-1.5525484035057049;47.212100142032355;47.212100142,-1.55254840351
325;24 rue du calvaire;Oui;5.3;3.15;1;Centre Ville;441090104;-1.5625403834121825;47.215281313244226;47.2152813132,-1.56254038341
332;En face le 15 rue de la bastille(entre 30-32);Non;5.5;1.4;4;Hauts Pavés - Saint Félix;441090402;-1.5663389707941766;47.21858689950777;47.2185868995,-1.56633897079
337;En face le 7 rue de Budapest;Oui;10.0;2.05;1;Centre Ville;441090105;-1.5600217308857685;47.21652839218542;47.2165283922,-1.56002173089
346;en face le 13 rue de l'arche sêche;Oui;15.6;1.9;1;Centre Ville;441090105;-1.5583487781008891;47.21666129289719;47.2166612929,-1.5583487781
347;A droite du 15 rue l'arche sêche (en dessous le po;Oui;5.1;2.1;1;Centre Ville;441090105;-1.558386935492119;47.21701910115855;47.2170191012,-1.55838693549
361;47 rue du maréchal joffre;Oui;15.1;1.9;5;Malakoff - Saint-Donatien;441090508;-1.5479310003140898;47.221238393336606;47.2212383933,-1.54793100031
378;23 bis rue Jean Jaurès;Oui;10.0;2.1;4;Hauts Pavés - Saint Félix;441090105;-1.5613202439794185;47.218574069164085;47.2185740692,-1.56132024398
384;13 place trébuchet;Oui;5.95;1.95;5;Malakoff - Saint-Donatien;441090505;-1.5452486436017163;47.22023701846391;47.2202370185,-1.5452486436
501;24 rue De Cornulier;Oui;7.0;2.0;5;Malakoff - Saint-Donatien;441090507;-1.5407379500897522;47.21536357301135;47.215363573,-1.54073795009
602;115 rue de la Convention;Non;5.0;2.5;3;Dervallières - Zola;441090306;-1.5956245665848483;47.21002459381701;47.2100245938,-1.59562456658
642;9 bis quai barbusse;Non;6.0;2.0;5;Malakoff - Saint-Donatien;441090509;-1.5527303819085174;47.224419876132956;47.2244198761,-1.55273038191
763;2 rue Bergère;Non;8.0;2.0;4;Hauts Pavés - Saint Félix;441090403;-1.5644162715109604;47.22109137568299;47.2210913757,-1.56441627151
764;3 rue Félibien;Non;18.0;2.0;4;Hauts Pavés - Saint Félix;441090403;-1.5635047327841347;47.22082503359946;47.2208250336,-1.56350473278
801;12ALLEE DE LA REINE MARGOT;Non;10.0;2.0;5;Malakoff - Saint-Donatien;441090509;-1.5503240373286782;47.22334325980856;47.2233432598,-1.55032403733
821;1 rue Julien Videment;Non;6.0;2.0;6;Ile de Nantes;441090602;-1.5641340252020473;47.20774409275241;47.2077440928,-1.5641340252
826;26 rue Louis Blanc;Non;5.0;2.0;6;Ile de Nantes;441090602;-1.5548512557708425;47.205969349405315;47.2059693494,-1.55485125577
941;1 rue des Olivettes;Oui;9.0;2.0;1;Centre Ville;441090108;-1.550593319837751;47.213121620602756;47.2131216206,-1.55059331984
943;40 rue Fouré;Oui;10.0;2.0;1;Centre Ville;441090108;-1.5469029696166576;47.21155991773964;47.2115599177,-1.54690296962
963;18 bd Victor Hugo;Non;5.0;2.0;6;Ile de Nantes;441090601;-1.5522454095781577;47.20405337851696;47.2040533785,-1.55224540958
1027;41 boulevard Gustave Roch;Non;20.0;2.0;6;Ile de Nantes;441090602;-1.5532274642501733;47.202461048694765;47.2024610487,-1.55322746425
1065;en face du 125 rue d'Allonville;Non;2.0;7.0;5;Malakoff - Saint-Donatien;441090505;-1.539017761674606;47.220051457868315;47.2200514579,-1.53901776167
1242;rue René Siegfried;Non;5.0;5.0;6;Ile de Nantes;441090601;-1.566910821275635;47.204167420962776;47.204167421,-1.56691082128
1243;en face du 8 rue d'Aguesseau;Oui;8.0;2.0;1;Centre Ville;441090106;-1.5529324686401236;47.219614794387596;47.2196147944,-1.55293246864
1663;27 rue de Coulmier;Non;7.0;1.8;5;Malakoff - Saint-Donatien;441090505;-1.5359346259128055;47.22129426053945;47.2212942605,-1.53593462591
1702;4 BOULEVARD GAETAN RONDEAU;Non;10.0;1.8;6;Ile de Nantes;441090604;-1.5324036731192445;47.207316379437025;47.2073163794,-1.53240367312
1822;6 BLD GUSTAVE ROCH;Non;5.0;2.5;6;Ile de Nantes;441090602;-1.548269093197655;47.20509451635233;47.2050945164,-1.5482690932
1824;11 BLD GUSTAVAVE ROCH;Non;5.0;3.0;6;Ile de Nantes;441090602;-1.548853343651598;47.20469508569751;47.2046950857,-1.54885334365
1883;28 RUE COCHARD;Non;4.6;1.8;5;Malakoff - Saint-Donatien;441090509;-1.5494148857213548;47.223255242722416;47.2232552427,-1.54941488572
1921;14 RUE GAMBETTA;Non;7.5;1.85;5;Malakoff - Saint-Donatien;441090505;-1.5389906030035507;47.22337810847302;47.2233781085,-1.538990603
1981;3 QUAI CEINERAY;Oui;9.5;1.9;1;Centre Ville;441090106;-1.5520986418480416;47.2211670191441;47.2211670191,-1.55209864185
2001;1 rue Urvoy de saint Bedan;Oui;6.0;1.9;1;Centre Ville;441090101;-1.5661207443649434;47.21314382139463;47.2131438214,-1.56612074436
241;place du port communeau;Oui;10.5;2.05;1;Centre Ville;441090106;-1.5544104875506939;47.21979915339085;47.2197991534,-1.55441048755
244;13 rue de strasbourg;Oui;10.0;1.9;1;Centre Ville;441090106;-1.551389808012128;47.21612230957242;47.2161223096,-1.55138980801
256;en face 86 rue gambetta;Oui;5.0;1.85;5;Malakoff - Saint-Donatien;441090505;-1.5441583527226732;47.22115908036476;47.2211590804,-1.54415835272
278;19 chaussee de la madeleine;Oui;10.0;2.55;1;Centre Ville;441090108;-1.5513681425439367;47.21075826357246;47.2107582636,-1.55136814254
282;en face 2 rue emile pehant;Oui;6.9;1.8;1;Centre Ville;441090109;-1.5454421640833116;47.21373893461764;47.2137389346,-1.54544216408
284;36 rue de rieux;Oui;16.0;1.8;1;Centre Ville;441090109;-1.546543425676669;47.21057007175789;47.2105700718,-1.54654342568
287;en face 17 rue emile pehant;Oui;14.4;1.85;1;Centre Ville;441090108;-1.548346251209156;47.21247918793776;47.2124791879,-1.54834625121
289;45 quai de la fosse;Oui;10.0;1.9;1;Centre Ville;441090101;-1.5631473691426152;47.210351028321384;47.2103510283,-1.56314736914
300;19-21 rue bel air;Non;13.3;2.0;4;Hauts Pavés - Saint Félix;441090404;-1.5592055956876458;47.221690659975096;47.22169066,-1.55920559569
306;2 chausse de la madeleine;Oui;14.5;2.45;1;Centre Ville;441090102;-1.5524338447807149;47.21196160693836;47.2119616069,-1.55243384478
313;en face le 1 place de la monnaie;Oui;6.5;1.85;1;Centre Ville;441090103;-1.5646581656137728;47.21287860619109;47.2128786062,-1.56465816561
322;5ème At rue Sévigné;Oui;8.4;1.85;1;Centre Ville;441090104;-1.5668750824127178;47.214703269383456;47.2147032694,-1.56687508241
330;12 rue ménou (en face le 7);Oui;6.5;2.1;4;Hauts Pavés - Saint Félix;441090403;-1.5634885541603958;47.21995879198369;47.219958792,-1.56348855416
348;en face le 2 rue de l'évêché;Oui;10.5;2.65;1;Centre Ville;441090106;-1.5504198778419729;47.218865781658224;47.2188657817,-1.55041987784
383;26 rue du maréchal joffre;Oui;5.0;1.95;5;Malakoff - Saint-Donatien;441090508;-1.5472200807740175;47.221940292686305;47.2219402927,-1.54722008077
391;1 place ladmirault;Oui;10.3;1.95;1;Centre Ville;441090103;-1.5643187022040903;47.21383118310734;47.2138311831,-1.5643187022
392;face 25 rue Voltaire;Non;5.6;1.95;1;Centre Ville;441090101;-1.5671562047232501;47.211497966380236;47.2114979664,-1.56715620472
398;5 rue du chapeau rouge;Oui;11.0;2.0;1;Centre Ville;441090103;-1.5602424907932653;47.215005082278786;47.2150050823,-1.56024249079
441;9 rue Mercoeur;Oui;9.0;2.0;1;Centre Ville;441090105;-1.5609102763062581;47.217499286448536;47.2174992864,-1.56091027631
561;14 rue du Chapeau Rouge;Oui;6.0;2.0;1;Centre Ville;441090103;-1.561540661602936;47.21513351344553;47.2151335134,-1.5615406616
603;65 avenue Camus;Non;10.0;2.5;4;Hauts Pavés - Saint Félix;441090402;-1.575291885589403;47.219915887336775;47.2199158873,-1.57529188559
704;9 rue Mazagran;Non;6.0;2.0;1;Centre Ville;441090101;-1.5684694449143646;47.20973743431667;47.2097374343,-1.56846944491
721;16 rue Dobrée;Non;6.0;2.0;1;Centre Ville;441090101;-1.5700142599570452;47.21025881856121;47.2102588186,-1.57001425996
745;19 rue Colbert;Non;15.0;2.0;1;Centre Ville;441090104;-1.569265120507842;47.21580589153705;47.2158058915,-1.56926512051
746;En face du 21 rue Colbert;Non;8.0;2.0;1;Centre Ville;441090104;-1.569261331655307;47.216023750100995;47.2160237501,-1.56926133166
769;26 rue des Hauts Pavés;Non;12.0;2.0;4;Hauts Pavés - Saint Félix;441090405;-1.5636744071380002;47.223360841102135;47.2233608411,-1.56367440714
772;57 rue de Bel Air;Non;6.0;2.0;4;Hauts Pavés - Saint Félix;441090404;-1.5592098771324983;47.223913202632204;47.2239132026,-1.55920987713
781;14 bis rue Lamoricière;Non;6.0;2.0;1;Centre Ville;441090101;-1.571304313706588;47.21210242885918;47.2121024289,-1.57130431371
782;1 rue Lamoricière;Non;9.0;2.0;1;Centre Ville;441090312;-1.5707079017345327;47.21011457331483;47.2101145733,-1.57070790173
786;12 rue de Savenay;Non;25.0;2.0;4;Hauts Pavés - Saint Félix;441090404;-1.5603991764878362;47.222294216613605;47.2222942166,-1.56039917649
787;29 rue de Savenay;Non;10.0;2.0;4;Hauts Pavés - Saint Félix;441090404;-1.5614836761237312;47.22237725010696;47.2223772501,-1.56148367612
802;Face au 20 bis rue Monfoulon;Non;10.0;2.0;5;Malakoff - Saint-Donatien;441090509;-1.549186982395959;47.22468485785746;47.2246848579,-1.5491869824
805;3 bd Stalingrad;Non;5.0;2.0;5;Malakoff - Saint-Donatien;441090504;-1.5335256912812285;47.219693203026466;47.219693203,-1.53352569128
844;17 bd de la Prairie au Duc;Non;5.0;2.0;6;Ile de Nantes;441090601;-1.5575310124974522;47.2049439393917;47.2049439394,-1.5575310125
863;1 bd Babin Chevaye;Non;5.0;2.0;6;Ile de Nantes;441090602;-1.551239233904713;47.20560626743174;47.2056062674,-1.5512392339
882;6 rue Konrad Adenauer;Non;18.0;4.0;6;Ile de Nantes;441090604;-1.5389118813885532;47.20798616470525;47.2079861647,-1.53891188139
961;4 bd Victor Hugo;Non;8.0;1.9;6;Ile de Nantes;441090601;-1.553965639265419;47.20490957308162;47.2049095731,-1.55396563927
1021;2 rue Général de Bollardière;Non;10.0;2.5;6;Ile de Nantes;441090604;-1.5287180983343993;47.21052534829004;47.2105253483,-1.52871809833
1041;104 boulevard Paul Bellamy;Oui;8.0;2.0;4;Hauts Pavés - Saint Félix;441090408;-1.5601964443391059;47.226603012181236;47.2266030122,-1.56019644434
1044;;Oui;0.0;0.0;4;Hauts Pavés - Saint Félix;441090408;-1.5595607816020811;47.22563285187707;47.2256328519,-1.5595607816
1241;7 rue René Siegfried;Non;10.0;2.5;6;Ile de Nantes;441090601;-1.5669511502491336;47.204845044299454;47.2048450443,-1.56695115025
1402;70 rue de la PRAIRIE AU DUC;Non;5.0;1.8;6;Ile de Nantes;441090601;-1.5656459047737885;47.20420097167787;47.2042009717,-1.56564590477
1405;77 rue de la PRAIRIE AU DUC;Non;5.0;1.8;6;Ile de Nantes;441090601;-1.5661076322957352;47.20405428529096;47.2040542853,-1.5661076323
1442;26 rue des Olivettes;Oui;10.0;1.85;1;Centre Ville;441090108;-1.549139024040664;47.21036186399189;47.210361864,-1.54913902404
1443;28bis rue des Olivettes;Oui;5.0;1.85;1;Centre Ville;441090108;-1.5490004628416927;47.21012197829599;47.2101219783,-1.54900046284
1522;7 rue Arsene Leloup;Non;10.0;1.9;1;Centre Ville;441090101;-1.5691811549820551;47.21141801389664;47.2114180139,-1.56918115498
1561;2 place de la Galarne;Non;5.0;2.2;6;Ile de Nantes;441090604;-1.5299048722422541;47.208485769356585;47.2084857694,-1.52990487224
1601;Rue de L'ile Mabon;Non;8.0;1.8;6;Ile de Nantes;441090602;-1.5591428819851354;47.20634856117372;47.2063485612,-1.55914288199
1668;101 boulevard du général Buat;Non;7.0;1.8;5;Malakoff - Saint-Donatien;441090510;-1.5425742800665478;47.22701258027458;47.2270125803,-1.54257428007
1684;3 PLACE MANGIN;Non;10.0;1.8;6;Ile de Nantes;441090603;-1.544539654676945;47.201585871059976;47.2015858711,-1.54453965468
1781;63 RUE DU MARECHAL JOFFRE;Oui;12.0;1.9;5;Malakoff - Saint-Donatien;441090508;-1.5483648754574535;47.22083062531502;47.2208306253,-1.54836487546
2062;4 RUE FLANDIN;Non;5.0;3.5;6;Ile de Nantes;441090603;-1.5387056057992607;47.20294100995947;47.20294101,-1.5387056058
2063;;Non;0.0;0.0;6;Ile de Nantes;441090603;-1.5384510591968101;47.20283399859701;47.2028339986,-1.5384510592
