Identifiant;Numéro dans la voie;Voie;Commune;Zone de stationnement;Longitude;Latitude;Géolocalisation
152;264;Quai de la Fosse;Nantes;J;-1.5708636988032465;47.207934046962805;47.207934047,-1.5708636988
491;291;Rue du Cher;Nantes;J;-1.5344940927094934;47.215283473853795;47.2152834739,-1.53449409271
164;294;Rue Félibien;Nantes;J;-1.5643628156973506;47.22087751918057;47.2208775192,-1.5643628157
944;296;Rue Petite Biesse;Nantes;J;-1.5478514316012149;47.20417989620414;47.2041798962,-1.5478514316
892;306;Rue d'Anjou;Nantes;J;-1.5648643360401076;47.2266969247007;47.2266969247,-1.56486433604
519;322;Boulevard Vincent Gache;Nantes;J;-1.5412425708127067;47.20673555102088;47.206735551,-1.54124257081
532;323;Boulevard Victor Hugo;Nantes;J;-1.5525740791231752;47.2043673327172;47.2043673327,-1.55257407912
224;326;Rue la Tour d'Auvergne;Nantes;J;-1.5599110619018723;47.20604294872071;47.2060429487,-1.5599110619
955;350;Boulevard François Blancho;Nantes;J;-1.536050013059001;47.203047821424796;47.2030478214,-1.53605001306
856;352;Rue Leglas Maurice;Nantes;J;-1.5591307577740552;47.2291929466309;47.2291929466,-1.55913075777
959;390;Boulevard Bénoni Goullin;Nantes;J;-1.5500346740748867;47.201487352950934;47.201487353,-1.55003467407
264;399;Rue Marie Anne du Boccage;Nantes;J;-1.567962954627865;47.21664043923311;47.2166404392,-1.56796295463
515;403;Boulevard Général de Gaulle;Nantes;J;-1.5406646687372538;47.20858245689773;47.2085824569,-1.54066466874
269;427;Rue de la Bastille;Nantes;J;-1.5670082854534122;47.218543598019686;47.218543598,-1.56700828545
896;445;Rue Ludovic Lefièvre;Nantes;J;-1.5694359740268895;47.2275884676953;47.2275884677,-1.56943597403
292;453;Rue Préfet Bonnefoy;Nantes;J;-1.550387499824401;47.221735510131445;47.2217355101,-1.55038749982
833;458;Rue Gaston Turpin;Nantes;J;-1.5405270548469925;47.2256017340207;47.225601734,-1.54052705485
468;601;Rue Meuris;Nantes;J;-1.5733401887245477;47.20798420526317;47.2079842053,-1.57334018872
807;609;Rue Saint Antoine;Nantes;J;-1.5582970768425193;47.22731315564589;47.2273131556,-1.55829707684
432;614;Boulevard de Launay;Nantes;J;-1.5723790597968563;47.21012601256829;47.2101260126,-1.5723790598
442;620;Place Louis Daubenton;Nantes;J;-1.5752926930757274;47.20929760323928;47.2092976032,-1.57529269308
438;629;Rue de Belleville;Nantes;J;-1.5736204282275614;47.21211055719604;47.2121105572,-1.57362042823
472;632;Rue Lamotte Picquet;Nantes;J;-1.5739710139588958;47.212701292903894;47.2127012929,-1.57397101396
410;642;Rue Dobrée;Nantes;J;-1.568959075124445;47.21090649467053;47.2109064947,-1.56895907512
423;644;Rue Colbert;Nantes;J;-1.5690057207549426;47.215073779289725;47.2150737793,-1.56900572075
394;654;Rue Charles Monselet;Nantes;J;-1.5703401537319843;47.22098879006922;47.2209887901,-1.57034015373
395;656;Rue Félibien;Nantes;J;-1.5664549979210647;47.22075923473576;47.2207592347,-1.56645499792
392;661;Rue Charles Monselet;Nantes;J;-1.5708782835845334;47.22234297220581;47.2223429722,-1.57087828358
379;673;Rue Paul Bellamy;Nantes;J;-1.558418797846299;47.22455287382136;47.2245528738,-1.55841879785
377;675;Rue Paul Bellamy;Nantes;J;-1.5573638386712647;47.223315163108765;47.2233151631,-1.55736383867
356;690;Allée de la Reine Margot;Nantes;J;-1.5500641251542653;47.223080637592176;47.2230806376,-1.55006412515
354;692;Rue Préfet Bonnefoy;Nantes;J;-1.5478848833587047;47.22298176348833;47.2229817635,-1.54788488336
353;702;Rue Préfet Bonnefoy;Nantes;J;-1.547147128923064;47.22404469179702;47.2240446918,-1.54714712892
534;705;Boulevard des Martyrs Nantais de la Résistance;Nantes;J;-1.5480198738381314;47.20660534421318;47.2066053442,-1.54801987384
973;707;Rue du Bourget;Nantes;J;-1.5644361015955073;47.2228593670287;47.222859367,-1.5644361016
965;713;Boulevard Général de Gaulle;Nantes;J;-1.5390199157224629;47.20583931498618;47.205839315,-1.53901991572
341;714;Rue de Courson;Nantes;J;-1.5442053854997733;47.2239796868157;47.2239796868,-1.5442053855
538;726;Rue Alexandre Dumas;Nantes;J;-1.5718832774765679;47.22320355719665;47.2232035572,-1.57188327748
540;728;Avenue Camus;Nantes;J;-1.5698712161936703;47.21836199703654;47.218361997,-1.56987121619
816;732;Rue René Siegfried;Nantes;J;-1.5668075327879498;47.204619795379955;47.2046197954,-1.56680753279
480;736;Boulevard Général de Gaulle;Nantes;J;-1.5404109574451876;47.20771389242533;47.2077138924,-1.54041095745
450;741;Boulevard Gaston Doumergue;Nantes;J;-1.5465773672036858;47.20751042126395;47.2075104213,-1.5465773672
556;1111;Boulevard Gabriel Guist'Hau;Nantes;R;-1.5646879085710133;47.21555123768144;47.2155512377,-1.56468790857
557;1112;Boulevard Gabriel Guist'Hau;Nantes;R;-1.5670879915400355;47.21681247526552;47.2168124753,-1.56708799154
558;1113;Rue Maurice Sibille;Nantes;R;-1.564108635753131;47.21126061981636;47.2112606198,-1.56410863575
560;1115;Rue Deshoulières;Nantes;R;-1.564348684427507;47.21644498635362;47.2164449864,-1.56434868443
600;1120;Rue de l'Héronnière;Nantes;R;-1.5622630375686504;47.21182766158625;47.2118276616,-1.56226303757
586;1128;Rue Président Edouard Herriot;Nantes;R;-1.559732257095295;47.21798179185891;47.2179817919,-1.5597322571
679;1140;Boulevard de Stalingrad;Nantes;R;-1.539624553214885;47.21851729176972;47.2185172918,-1.53962455321
727;1147;Allée Baco;Nantes;R;-1.5468990755149976;47.215304754144356;47.2153047541,-1.54689907551
604;1157;Rue Léopold Cassegrain;Nantes;R;-1.558584040490176;47.21987283787379;47.2198728379,-1.55858404049
683;1172;Rue de Budapest;Nantes;R;-1.5598971984527668;47.216606897980725;47.216606898,-1.55989719845
687;1178;Place Edouard Normand;Nantes;R;-1.5630593725744348;47.218392453267384;47.2183924533,-1.56305937257
691;1186;Rue Deurbroucq;Nantes;R;-1.5592691793497973;47.21003950037782;47.2100395004,-1.55926917935
736;1192;Rue de Mayence;Nantes;R;-1.5452381358776337;47.21161496756686;47.2116149676,-1.54523813588
625;1194;Place Paul Emile Ladmirault;Nantes;R;-1.5645258810511704;47.21370240777033;47.2137024078,-1.56452588105
794;1198;Boulevard Jean Monnet;Nantes;R;-1.5515833305218376;47.21013496765873;47.2101349677,-1.55158333052
598;1202;Rue Marivaux;Nantes;R;-1.5642836346142472;47.21341238893916;47.2134123889,-1.56428363461
660;1205;Rue de Bréa;Nantes;R;-1.565317571141081;47.211287804550274;47.2112878046,-1.56531757114
739;1206;Rue Emile Péhant;Nantes;R;-1.5468780887604836;47.213074530043414;47.21307453,-1.54687808876
346;1210;Rue Général Margueritte;Nantes;J;-1.5493873056891612;47.22629609587064;47.2262960959,-1.54938730569
664;1225;Rue du Chapeau Rouge;Nantes;R;-1.5613829630474778;47.21481895990177;47.2148189599,-1.56138296305
718;1232;Rue Notre Dame;Nantes;R;-1.5526929801099474;47.21825769013858;47.2182576901,-1.55269298011
786;1251;Rue de Rieux;Nantes;R;-1.5464081634959759;47.2106468606726;47.2106468607,-1.5464081635
632;1258;Rue Maurice Duval;Nantes;R;-1.5531011906238792;47.220102342697636;47.2201023427,-1.55310119062
630;1261;Rue du Roi Albert;Nantes;R;-1.552450722179484;47.21994680478114;47.2199468048,-1.55245072218
743;1264;Rue Laennec;Nantes;R;-1.5473397346681357;47.21169379222624;47.2116937922,-1.54733973467
778;1271;Rue de Belfort;Nantes;R;-1.5443186091072543;47.21083796815855;47.2108379682,-1.54431860911
761;1277;Quai Magellan;Nantes;R;-1.5412210851251196;47.21151801363738;47.2115180136,-1.54122108513
808;1298;Rue des Hauts Pavés;Nantes;J;-1.5691392390127112;47.226926758259225;47.2269267583,-1.56913923901
700;1308;Rue Maréchal Joffre;Nantes;R;-1.5483478815940757;47.2208260386037;47.2208260386,-1.54834788159
709;1310;Rue Frédéric Cailliaud;Nantes;R;-1.5415624352579944;47.220137170218116;47.2201371702,-1.54156243526
710;1314;Rue Frédéric Cailliaud;Nantes;R;-1.5408571479441053;47.21901551042673;47.2190155104,-1.54085714794
644;1347;Place Viarme;Nantes;J;-1.562399450798847;47.220809795775885;47.2208097958,-1.5623994508
967;1;Rue de Biarritz;Nantes;G;-1.5296717441251557;47.19574166024835;47.1957416602,-1.52967174413
969;3;Rue d'Ascain;Nantes;G;-1.5259345823143742;47.1952261976862;47.1952261977,-1.52593458231
984;15;rue de hambourg;Nantes;G;-1.5272163659823574;47.214454506938296;47.2144545069,-1.52721636598
980;18;Rue de Chypre;Nantes;G;-1.521854241478187;47.21628820745013;47.2162882075,-1.52185424148
323;19;Rue Pierre Landais;Nantes;J;-1.5581478323376887;47.20551333849339;47.2055133385,-1.55814783234
978;22;RUE DE CHYPRE;Nantes;G;-1.5220643868391104;47.2169972893157;47.2169972893,-1.52206438684
979;23;RUE DE SUISSE;Nantes;G;-1.522940769005852;47.217074232141144;47.2170742321,-1.52294076901
517;48;Boulevard Vincent Gâche;Nantes;J;-1.5461391759767367;47.20622913636924;47.2062291364,-1.54613917598
827;55;Rue de la Carterie;Nantes;J;-1.5574847732637338;47.22687108666841;47.2268710867,-1.55748477326
528;72;Rue de la Porte Gellée;Nantes;J;-1.545639917890037;47.2043978482465;47.2043978482,-1.54563991789
840;83;Rue d'Allonville;Nantes;J;-1.5400676533871982;47.21974167653621;47.2197416765,-1.54006765339
531;87;Rue Louis Joxe;Nantes;J;-1.545994659870014;47.20528054270718;47.2052805427,-1.54599465987
523;112;Rue des Steamers de Loire;Nantes;J;-1.542243442650316;47.20604559263067;47.2060455926,-1.54224344265
881;113;Rue Noire;Nantes;J;-1.5639264524184282;47.22513542074525;47.2251354207,-1.56392645242
316;154;Mail Pablo Picasso;Nantes;J;-1.535705913971407;47.21566377607493;47.2156637761,-1.53570591397
862;159;Rue de Barbin;Nantes;J;-1.5544792629075979;47.22901465975485;47.2290146598,-1.55447926291
898;184;Rue Ludovic Lefièvre;Nantes;J;-1.5680205157109055;47.22641774917364;47.2264177492,-1.56802051571
821;226;Boulevard Amiral Courbet;Nantes;J;-1.5554591640288111;47.22990718503602;47.229907185,-1.55545916403
869;245;Rue Francis Garnier;Nantes;J;-1.5561491047229405;47.22939581159206;47.2293958116,-1.55614910472
139;249;Rue Auguste Brizeux;Nantes;J;-1.559643109242611;47.22125073548946;47.2212507355,-1.55964310924
146;258;Rue des Hauts Pavés;Nantes;J;-1.5637542850752888;47.22331376733828;47.2233137673,-1.56375428508
878;261;Rue Paul Bellamy;Nantes;J;-1.5616361774826422;47.22798453767807;47.2279845377,-1.56163617748
155;281;Rue Maréchal Joffre;Nantes;J;-1.5469880409790717;47.22189445202527;47.221894452,-1.54698804098
909;286;Rue du Limousin;Nantes;J;-1.5664918174618536;47.223693723358;47.2236937234,-1.56649181746
954;305;Boulevard François Blancho;Nantes;J;-1.5308075859769674;47.20509362966778;47.2050936297,-1.53080758598
533;324;Boulevard Victor Hugo;Nantes;J;-1.5526142912726426;47.2042122240547;47.2042122241,-1.55261429127
873;349;Rue Alphonse Daudet;Nantes;J;-1.5671829612209816;47.2270631836762;47.2270631837,-1.56718296122
822;375;Boulevard Amiral Courbet;Nantes;J;-1.5544752354696902;47.229271734643326;47.2292717346,-1.55447523547
911;376;Rue d'Angoumois;Nantes;J;-1.5670176700138339;47.224465316613006;47.2244653166,-1.56701767001
949;382;Boulevard Gustave Roch;Nantes;J;-1.552988948748684;47.20292932252168;47.2029293225,-1.55298894875
958;388;Boulevard Bénoni Goullin;Nantes;J;-1.5523510755079055;47.201506203082744;47.2015062031,-1.55235107551
922;392;Rue Georges Leygues;Nantes;J;-1.5423814902315414;47.202037236677725;47.2020372367,-1.54238149023
514;404;Boulevard Général de Gaulle;Nantes;J;-1.5403165412993876;47.20812466166424;47.2081246617,-1.5403165413
293;454;Rue Préfet Bonnefoy;Nantes;J;-1.5495672359194808;47.222015975730734;47.2220159757,-1.54956723592
420;635;Place Canclaux;Nantes;J;-1.574799867724458;47.21411679782617;47.2141167978,-1.57479986772
419;636;Place Canclaux;Nantes;J;-1.5740422234422207;47.21469147615486;47.2146914762,-1.57404222344
409;641;Rue Arsène Leloup;Nantes;J;-1.5693731835038869;47.211725203458776;47.2117252035,-1.5693731835
424;648;Rue Marie Anne du Boccage;Nantes;J;-1.5722020072780882;47.215166654380795;47.2151666544,-1.57220200728
399;655;Rue d'Havelooze;Nantes;J;-1.5682250441664358;47.22137415028445;47.2213741503,-1.56822504417
390;657;Rue du Bourget;Nantes;J;-1.5655171619176722;47.22146171408588;47.2214617141,-1.56551716192
385;666;Rue de Savenay;Nantes;J;-1.560177700618059;47.22224804497714;47.222248045,-1.56017770062
388;667;Rue des Capitaines de Clerville;Nantes;J;-1.560636758228487;47.22285269229481;47.2228526923,-1.56063675823
376;676;Rue Paul Bellamy;Nantes;J;-1.5566968184084196;47.222495671678715;47.2224956717,-1.55669681841
369;680;Rue Adolphe Moitié;Nantes;J;-1.554003620762611;47.22320262983814;47.2232026298,-1.55400362076
370;682;Rue de la Distillerie;Nantes;J;-1.556649091556893;47.22448366501493;47.224483665,-1.55664909156
357;691;Rue Henri Cochard;Nantes;J;-1.5495859974922277;47.223358854253384;47.2233588543,-1.54958599749
360;694;Rue Jean Emile Laboureur;Nantes;J;-1.5508422054632567;47.224783838482814;47.2247838385,-1.55084220546
493;696;Rue du Cher;Nantes;J;-1.5343928557739424;47.21386288603264;47.213862886,-1.53439285577
347;709;Rue des Ecachoirs;Nantes;J;-1.5457448009337522;47.227180339354895;47.2271803394,-1.54574480093
812;721;Rue Germain Boffrand;Nantes;J;-1.5711567303446583;47.220742350327065;47.2207423503,-1.57115673034
814;729;Rue Dobrée;Nantes;J;-1.5698938296832494;47.21035164376264;47.2103516438,-1.56989382968
448;738;Rue François Albert;Nantes;J;-1.5417419022912597;47.20710673680925;47.2071067368,-1.54174190229
451;740;Boulevard Gaston Doumergue;Nantes;J;-1.5443139052052832;47.20824603539828;47.2082460354,-1.54431390521
470;742;Rue Grande Biesse;Nantes;J;-1.5490308498799485;47.20630606879936;47.2063060688,-1.54903084988
476;757;Boulevard de la Prairie au Duc;Nantes;J;-1.5565333863825075;47.205030270981496;47.205030271,-1.55653338638
578;1118;Rue Harouys;Nantes;R;-1.5645462744717087;47.21817910323816;47.2181791032,-1.56454627447
581;1129;Rue de la Bastille;Nantes;R;-1.5642376849355781;47.21849601845477;47.2184960185,-1.56423768494
746;1152;Rue Monteil;Nantes;R;-1.5470941167956718;47.21260806296505;47.212608063,-1.5470941168
672;1154;Rue Porte Neuve;Nantes;R;-1.5614292891960306;47.21946812681813;47.2194681268,-1.5614292892
667;1165;Rue de l'Arche Sèche;Nantes;R;-1.5580821122130446;47.21730491514156;47.2173049151,-1.55808211221
995;1174;Rue Charles Brunellière;Nantes;J;-1.5693098273152124;47.209238411790224;47.2092384118,-1.56930982732
685;1176;Rue Joseph Caillé;Nantes;R;-1.5631292934021113;47.21962216671626;47.2196221667,-1.5631292934
992;1185;Rue de Gigant;Nantes;J;-1.5699484978669893;47.21427513128243;47.2142751313,-1.56994849787
591;1188;Rue Voltaire;Nantes;R;-1.5643874302624226;47.21246778829045;47.2124677883,-1.56438743026
590;1197;Rue du Calvaire;Nantes;R;-1.5623082514348008;47.21529638857954;47.2152963886,-1.56230825143
791;1213;Quai Moncousu;Nantes;G;-1.5511307913131829;47.2087623443218;47.2087623443,-1.55113079131
637;1216;Rue Racine;Nantes;R;-1.5650364889308892;47.21418353012759;47.2141835301,-1.56503648893
790;1217;Quai Moncousu;Nantes;R;-1.552379388787956;47.20889873689339;47.2088987369,-1.55237938879
744;1222;Rue Marmontel;Nantes;R;-1.5497787075105123;47.20964067715541;47.2096406772,-1.54977870751
768;1224;Rue de Mayence;Nantes;R;-1.5458660680163387;47.212380113136646;47.2123801131,-1.54586606802
618;1234;Quai de Versailles;Nantes;R;-1.5538538653367182;47.221476180381664;47.2214761804,-1.55385386534
754;1242;Quai Malakoff;Nantes;R;-1.5379329519806184;47.2133105546332;47.2133105546,-1.53793295198
626;1257;Place de la Monnaie;Nantes;R;-1.5650358349425866;47.213343589996754;47.21334359,-1.56503583494
779;1279;Rue Lefévre-Utile;Nantes;R;-1.5438337590417752;47.21457319491085;47.2145731949,-1.54383375904
758;1289;Rue de Bitche;Nantes;R;-1.5416868274045559;47.21249088533449;47.2124908853,-1.5416868274
745;1293;Rue Crucy;Nantes;R;-1.5484395862406568;47.213848448786266;47.2138484488,-1.54843958624
962;1295;Rue la Tour d'Auvergne;Nantes;J;-1.5610952357981804;47.205835739153414;47.2058357392,-1.5610952358
638;1301;Rue de la Galissonnière;Nantes;R;-1.565788914632956;47.21413845255852;47.2141384526,-1.56578891463
699;1307;Rue Dugast Matifeux;Nantes;R;-1.5479302292742274;47.21993412030569;47.2199341203,-1.54793022927
706;1312;Rue Georges Clemenceau;Nantes;R;-1.5449898518154763;47.21994751920141;47.2199475192,-1.54498985182
702;1322;Rue Gambetta;Nantes;R;-1.543726655255977;47.22128402320147;47.2212840232,-1.54372665526
753;1337;Quai Malakoff;Nantes;R;-1.5410373492826175;47.214416554780605;47.2144165548,-1.54103734928
652;1339;Rue la Tour d'Auvergne;Nantes;J;-1.5627420590010954;47.205764553221194;47.2057645532,-1.562742059
641;1349;Place Viarme;Nantes;J;-1.5628969704162605;47.22054944105544;47.2205494411,-1.56289697042
614;1358;Rue de Talensac;Nantes;R;-1.5577343279898743;47.221350317221805;47.2213503172,-1.55773432799
983;16;rue d'angleterre;Nantes;G;-1.5270275496550958;47.21488080765086;47.2148808077,-1.52702754966
981;17;Rue de Chypre;Nantes;G;-1.5252823131680078;47.215418080100896;47.2154180801,-1.52528231317
982;31;Rue d'Irlande;Nantes;G;-1.525660463368238;47.21503393691931;47.2150339369,-1.52566046337
488;44;Rue Konrad Adenauer;Nantes;J;-1.538383791680849;47.208305230079304;47.2083052301,-1.53838379168
486;75;Rue André Tardieu;Nantes;J;-1.537326843329223;47.208786533066046;47.2087865331,-1.53732684333
311;81;Boulevard de Stalingrad;Nantes;J;-1.5359101553279118;47.2190724238292;47.2190724238,-1.53591015533
843;85;Rue Gambetta;Nantes;J;-1.5419529845800872;47.22214032105263;47.2221403211,-1.54195298458
536;86;Boulevard de la Prairie au Duc;Nantes;J;-1.5660926209504038;47.204180685238214;47.2041806852,-1.56609262095
518;88;Boulevard Vincent Gache;Nantes;J;-1.5442596003470497;47.20624394506791;47.2062439451,-1.54425960035
915;104;Place Victor Mangin;Nantes;J;-1.5443315192109934;47.20159700815389;47.2015970082,-1.54433151921
870;118;Rue du Mont Goguet;Nantes;J;-1.5565573860435598;47.228844414151055;47.2288444142,-1.55655738604
832;119;Rue de Coulmiers;Nantes;J;-1.5416181275867007;47.22654841494458;47.2265484149,-1.54161812759
489;158;Mail Pablo Picasso;Nantes;J;-1.5331677826904033;47.21679636562502;47.2167963656,-1.53316778269
874;160;Rue Alphonse Daudet;Nantes;J;-1.5662768235328957;47.227786261075224;47.2277862611,-1.56627682353
845;210;Rue Desaix;Nantes;J;-1.5464535498420766;47.22765796404129;47.227657964,-1.54645354984
877;211;Rue Paul Bellamy;Nantes;J;-1.5597722911889391;47.22608282997321;47.22608283,-1.55977229119
142;254;Rue Yves Bodiguel;Nantes;J;-1.5603152237303692;47.22193176577213;47.2219317658,-1.56031522373
931;285;Boulevard Alexandre Millerand;Nantes;J;-1.532552716551449;47.210697994588294;47.2106979946,-1.53255271655
829;288;Rue Paul Painlevé;Nantes;J;-1.570624297365844;47.22575167428489;47.2257516743,-1.57062429737
910;290;Rue du Limousin;Nantes;J;-1.5680331539740817;47.22441132150025;47.2244113215,-1.56803315397
963;312;Boulevard Gustave Roch;Nantes;J;-1.5521137682940531;47.202074527724875;47.2020745277,-1.55211376829
233;337;Rue Magin;Nantes;J;-1.563129928932213;47.2075551829318;47.2075551829,-1.56312992893
941;355;Boulevard des Martyrs Nantais de la Résistance;Nantes;J;-1.5465280951208191;47.20370029458286;47.2037002946,-1.54652809512
888;358;Rue Emile Souvestre;Nantes;J;-1.5655826452285968;47.22888189238385;47.2288818924,-1.56558264523
926;364;Rue Anatole de Monzie;Nantes;J;-1.5404384103867617;47.203890877141134;47.2038908771,-1.54043841039
929;365;Rue du Bois Joli;Nantes;J;-1.545506341903953;47.20311971368719;47.2031197137,-1.5455063419
889;371;Rue Emile Souvestre;Nantes;J;-1.5631129485203947;47.22918730938327;47.2291873094,-1.56311294852
268;443;Rue du 14 Juillet;Nantes;J;-1.568041812589551;47.21807416635783;47.2180741664,-1.56804181259
291;449;Rue Geoffroy Drouet;Nantes;J;-1.5482560973443575;47.22158550133092;47.2215855013,-1.54825609734
852;450;Rue Saint Charles;Nantes;J;-1.54367623489608;47.224933411767104;47.2249334118,-1.5436762349
839;462;Rue d'Allonville;Nantes;J;-1.537346921405651;47.22101051021061;47.2210105102,-1.53734692141
444;603;Rue de la Brasserie;Nantes;J;-1.5730995004701258;47.208856071750255;47.2088560718,-1.57309950047
404;606;Rue Mathurin Brissonneau;Nantes;J;-1.571278534760201;47.20926041994578;47.2092604199,-1.57127853476
934;607;Rue Docteur Jules Sébilleau;Nantes;J;-1.5322810996155014;47.20578815668828;47.2057881567,-1.53228109962
411;611;Place du Sanitat;Nantes;J;-1.5690868615423132;47.2100013174047;47.2100013174,-1.56908686154
443;621;Rue Chaptal;Nantes;J;-1.574359330004129;47.209497479050945;47.2094974791,-1.57435933
439;630;Rue de Belleville;Nantes;J;-1.574897778351566;47.21176796442607;47.2117679644,-1.57489777835
426;633;Boulevard Paul Langevin;Nantes;J;-1.575186083685333;47.21306043942046;47.2130604394,-1.57518608369
427;634;Boulevard Paul Langevin;Nantes;J;-1.5758919302415815;47.21229557672544;47.2122955767,-1.57589193024
416;637;Rue Alfred Riom;Nantes;J;-1.57337158184754;47.21363795592228;47.2136379559,-1.57337158185
415;639;Rue Lamoricière;Nantes;J;-1.5717363019258923;47.21289575850904;47.2128957585,-1.57173630193
425;649;Rue Marie Anne du Boccage;Nantes;J;-1.570723584155777;47.21543244626647;47.2154324463,-1.57072358416
383;671;Rue Russeil;Nantes;J;-1.5612548572075782;47.22372747521436;47.2237274752,-1.56125485721
368;678;Rue Adolphe Moitié;Nantes;J;-1.5552056975877606;47.22223645415688;47.2222364542,-1.55520569759
372;684;Rue de Bouillé;Nantes;J;-1.5558981806751677;47.22603002023723;47.2260300202,-1.55589818068
349;697;Rue du 65 iéme Régiment d'Infanterie;Nantes;J;-1.5514206958453185;47.22611609689696;47.2261160969,-1.55142069585
348;698;Rue du 65ième Régiment d'Infanterie;Nantes;J;-1.5504196336232277;47.22551421292807;47.2255142129,-1.55041963362
359;699;Rue du 65ième Régiment d'Infanterie;Nantes;J;-1.5493911009416081;47.22480489924388;47.2248048992,-1.54939110094
351;700;Rue Monfoulon;Nantes;J;-1.548731316665111;47.22404187496593;47.224041875,-1.54873131667
355;701;Rue Préfet Bonnefoy;Nantes;J;-1.5474730872563405;47.22352705695568;47.223527057,-1.54747308726
342;712;Avenue Chanzy;Nantes;J;-1.5463994702143897;47.22453319061889;47.2245331906,-1.54639947021
340;717;Rue Gaston Turpin;Nantes;J;-1.5446016062387187;47.22173645696814;47.221736457,-1.54460160624
811;720;Avenue Camus;Nantes;J;-1.571664530963643;47.21886049798593;47.218860498,-1.57166453096
542;731;Rue Gaston Turpin;Nantes;J;-1.5418676968547254;47.22470431057534;47.2247043106,-1.54186769685
461;755;Rue de Hercé;Nantes;J;-1.5533660890165135;47.20618149426589;47.2061814943,-1.55336608902
544;1100;Rue Bonne Louise;Nantes;R;-1.5676568784397702;47.21522679172839;47.2152267917,-1.56765687844
547;1103;Rue de l'Héronnière;Nantes;R;-1.5632192831924736;47.21121332266314;47.2112133227,-1.56321928319
562;1117;Rue Saint Léonard;Nantes;R;-1.5553732406417877;47.21814659011777;47.2181465901,-1.55537324064
582;1119;Rue Président Edouard Herriot;Nantes;R;-1.5592352784690622;47.2179789832284;47.2179789832,-1.55923527847
579;1127;Rue Harouys;Nantes;R;-1.5662725433694282;47.217489149518904;47.2174891495,-1.56627254337
569;1136;Place de l'Hôtel de Ville;Nantes;R;-1.5543431746356045;47.21758183732995;47.2175818373,-1.55434317464
563;1141;Rue Saint Léonard;Nantes;R;-1.555515864398004;47.21733793417152;47.2173379342,-1.5555158644
603;1142;Rue Léopold Cassegrain;Nantes;R;-1.5586539082259023;47.218502192124824;47.2185021921,-1.55865390823
658;1143;Rue Portail;Nantes;R;-1.5521106145967196;47.21849712903716;47.218497129,-1.5521106146
729;1151;Rue Columelle;Nantes;R;-1.54763439038668;47.210745879440786;47.2107458794,-1.54763439039
567;1156;Rue Armand Brossard;Nantes;R;-1.5563245974502975;47.218149549726206;47.2181495497,-1.55632459745
47;1158;Rue Buffon;Nantes;R;-1.5636913582592507;47.2146366519993;47.214636652,-1.56369135826
659;1169;Rue Flandres Dunkerque 40;Nantes;R;-1.5660518294770964;47.21107720369005;47.2110772037,-1.56605182948
686;1181;Rue Joseph Caillé;Nantes;R;-1.5625352898956781;47.2199301576687;47.2199301577,-1.5625352899
993;1193;Place Catinat;Nantes;J;-1.572586603382679;47.212159039905146;47.2121590399,-1.57258660338
694;1223;Chaussée de la Madeleine;Nantes;R;-1.550223254539448;47.209360491448415;47.2093604914,-1.55022325454
696;1230;Chaussée de la Madeleine;Nantes;R;-1.5508951775691504;47.20993838834536;47.2099383883,-1.55089517757
564;1231;Rue Saint Léonard;Nantes;R;-1.5550817452995582;47.218803424725955;47.2188034247,-1.5550817453
693;1235;Allée de la Maison Rouge;Nantes;R;-1.5520213717883014;47.21257917754116;47.2125791775,-1.55202137179
771;1241;Rue de Saverne;Nantes;R;-1.5463007460464144;47.211483209977075;47.21148321,-1.54630074605
961;1266;Rue Lanoue Bras de Fer;Nantes;J;-1.559357067110625;47.207252482776326;47.2072524828,-1.55935706711
722;1285;Place Saint Jean;Nantes;R;-1.5533192667891669;47.218289183943504;47.2182891839,-1.55331926679
773;1288;Rue Fouré;Nantes;R;-1.5472804882330404;47.21014692957668;47.2101469296,-1.54728048823
765;1290;Rue Marcel Paul;Nantes;R;-1.538488255448407;47.21526999703862;47.215269997,-1.53848825545
655;1297;Place Saint Pierre;Nantes;R;-1.5514518102220023;47.217892997334225;47.2178929973,-1.55145181022
799;1303;Parking Gloriette;Nantes;R;-1.5615478126061924;47.21005429465548;47.2100542947,-1.56154781261
805;1309;Parking Gloriette;Nantes;R;-1.5605897801256927;47.210893633054624;47.2108936331,-1.56058978013
320;1317;Rue Arthur III;Nantes;J;-1.561703153852555;47.20522183796637;47.205221838,-1.56170315385
574;1318;Rue la Fayette;Nantes;R;-1.562105575031145;47.216588980587666;47.2165889806,-1.56210557503
635;1320;Place du Port Communeau;Nantes;R;-1.5546039880849258;47.21952329951532;47.2195232995,-1.55460398808
701;1321;Rue Maréchal Joffre;Nantes;R;-1.5491486199502058;47.220089115211266;47.2200891152,-1.54914861995
705;1323;Rue Georges Clemenceau;Nantes;R;-1.546009977438644;47.21968718332801;47.2196871833,-1.54600997744
580;1327;Rue Deshoulières;Nantes;R;-1.5659096309787948;47.218182486434905;47.2181824864,-1.56590963098
588;1329;Boulevard Gabriel Guist'Hau;Nantes;R;-1.568789601346787;47.217674255882855;47.2176742559,-1.56878960135
747;1336;Rue de Cornulier;Nantes;R;-1.5403817604089267;47.21483691280122;47.2148369128,-1.54038176041
645;1350;Rue Geoffroy Drouet;Nantes;J;-1.5487932277752436;47.222161763444106;47.2221617634,-1.54879322778
613;1354;Rue de Talensac;Nantes;R;-1.5572185852605829;47.22146473609176;47.2214647361,-1.55721858526
